Ccy,Instrument Description,Isin,Price
USD,"HEUNGKUK LIFE INSURANCE CO., LTD.
4.475 BOND 2017-09.11.2047 SUBORD
Early redemption from 09 Nov 2022",XS1712956967,97.565
USD,"CHINA LIFE INSURANCE CO LTD 4
BOND 2015-03.07.2075 SUBORD
Early redemption from 03 Jul 2020",XS1250898100,100.295
USD,"BANK OF MONTREAL 4.8 BOND
2019-PERPETUAL CONV SUBORD
Early redemption from 25 Aug 2024",US06368B5P91,100.275
USD,"BANK OF NOVA SCOTIA 4.65 BOND
2017-PERPETUAL CONV SUBORD
Early redemption from 12 Oct 2022",US064159KJ44,99.22
USD,"CHALCO HONG KONG INVESTMENT
COMPANY LTD 4.25 BOND
2016-PERPETUAL
Early redemption from 11 Jul 2021",XS1511610906,100.94
USD,"CHINA GREAT WALL INTERNATIONAL
HOLDINGS IV LTD 3.95 BOND
2019-PERPETUAL
Early redemption from 31 Jul 2024",XS2023803872,99.975
USD,"CHINALCO CAPITAL HOLDINGS LTD 4.1
BOND 2019-PERPETUAL
Early redemption from 11 Sep 2024",XS2051055908,100.125
USD,"COASTAL EMERALD LTD 4.3 BOND
2019-PERPETUAL
Early redemption from 01 Aug 2024",XS2032636438,100.19
USD,"CREDIT AGRICOLE SA 6.875 BOND
2019-PERPETUAL SUBORD
Early redemption from 23 Sep 2024",USF2R125CF03,106.56
USD,"CREDIT SUISSE GROUP AG 6.375 BOND
2019-PERPETUAL SUBORD
Early redemption from 21 Aug 2026",USH3698DCP71,103.285
USD,"DBS GROUP HOLDINGS LTD 3.6 BOND
2016-PERPETUAL SUBORD
Early redemption from 07 Sep 2021",XS1484844656,100.585
USD,"FRANSHION BRILLIANT LTD 4 BOND
2017-PERPETUAL
Early redemption from 03 Jan 2023",XS1637332187,98.458
USD,"HSBC HOLDINGS PLC 6.25 BOND
2018-PERPETUAL CONV SUBORD
Early redemption from 23 Mar 2023",US404280BN80,103.065
USD,"ING GROUP NV 6.75 BOND
2019-PERPETUAL CONV SUBORD
Early redemption from 16 Apr 2024",XS1956051145,105.345
USD,"LLOYDS BANKING GROUP PLC 6.75
BOND 2019-PERPETUAL CONV SUBORD
Early redemption from 27 Jun 2026",US53944YAJ29,103.445
USD,"SOCIETE GENERALE SA 7.875 BOND
2013-PERPETUAL SUBORD
Early redemption from 18 Dec 2023",USF8586CRW49,108
USD,"SWISS RE FINANCE LUXEMBOURG 4.25
BOND 2019-PERPETUAL SUBORD
Early redemption from 04 Sep 2024",XS2049422343,102.59
USD,"THE BANK OF EAST ASIA, LTD 5.625
BOND 2017-PERPETUAL SUBORD
Early redemption from 18 May 2022",XS1615078141,101.255
USD,"BLACKROCK GLOBAL FUNDS SICAV -
ASIAN TIGER BOND FUND SHS -D2-
CAPITALISATION
",LU0776122383,14.49
USD,"FIDELITY FUNDS SICAV - ASIAN HIGH
YIELD FUND SHS -Y-ACC-USD-
CAPITALISATION
",LU0370790650,20.57
USD,"MUZINICH FUNDS - MUZINICH
ENHANCEDYIELD SHORT-TERM FUND
ACCUM.UNITS CLASS -A- HEDGED USD
",IE0033759436,185.13
,,,USD Subtotal
,,,Bonds Total
,,,
"This statement covers only those investments and transactions related to the accounts maintained with us, Bank Julius Baer & Co. Ltd, Singapore branch ('Bank'), and shown herein. Valuations of individual assets (where applicable) are based on approximate rates and prices derived from sources of information regularly used by banks. If no current rate is available, we will not provide a valuation for that asset. Such asset(s) may have a negative replacement value which will negatively impact the market value of your total assets. The valuations and rates provided herein (where applicable) are guidelines and indicative only, and shall not represent actual valuations or rates at which the assets may be sold or bought. The Bank shall not be obliged to buy or sell at such values and rates. Such valuations and rates are not valid for tax purposes and we shall accept no liability for their accuracy. Calculation of certain data contained herein may have been made based on certain assumptions (which may or may not be reflected herein). Such assumptions may no longer be accurate as at the date on which this statement is generated and may be subject to change from time to time. Any changes to such assumptions may have a material impact on the data calculated. Past performance is not indicative of future results. This statement bears no signature. This statement is unaudited and may be subject to alteration or correction at any time. Please refer to your monthly or quarterly statements (as applicable) for the explanation of certain abbreviations used in this statement and for more information on your accounts maintained with the Bank.",,,
