
Trade Date,Transaction Details,Account Name,Net Dollar Amount,Quantity,Price,Cost Basis Method
01/10/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.649","$77.02","N/A" 
12/20/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.664","$75.34","N/A" 
12/15/2016,Lt Cp Gn Reinv 1.6300,Communications & Technology-Roth IRA Account#: 0000000000-0,"$516.35","6.894","$74.90","N/A" 
12/15/2016,St Cp Gn Reinv 0.0100,Communications & Technology-Roth IRA Account#: 0000000000-0,"$3.17","0.042","$74.90","N/A" 
12/15/2016,Dividend Reinv 0.0200,Communications & Technology-Roth IRA Account#: 0000000000-0,"$6.34","0.085","$74.90","N/A" 
12/12/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.655","$76.32","N/A" 
11/21/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.655","$76.28","N/A" 
11/10/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.666","$75.06","N/A" 
10/20/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.645","$77.53","N/A" 
10/10/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.641","$78.02","N/A" 
09/20/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.653","$76.59","N/A" 
09/12/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.649","$77.06","N/A" 
08/22/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.656","$76.21","N/A" 
08/10/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.656","$76.21","N/A" 
07/20/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.672","$74.44","N/A" 
07/11/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.676","$73.91","N/A" 
06/20/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.696","$71.81","N/A" 
06/10/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.699","$71.57","N/A" 
05/20/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.710","$70.41","N/A" 
05/10/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.703","$71.17","N/A" 
04/20/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.706","$70.85","N/A" 
04/11/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.722","$69.22","N/A" 
03/21/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.726","$68.91","N/A" 
03/10/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.754","$66.30","N/A" 
02/22/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.763","$65.49","N/A" 
02/10/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.829","$60.35","N/A" 
01/20/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.786","$63.58","N/A" 
01/14/2016,2015 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$800.00","12.103","$66.10","N/A" 
01/12/2016,2015 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$3,500.00","52.060","$67.23","N/A" 
01/11/2016,2016 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.749","$66.74","N/A" 
12/21/2015,2015 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.713","$70.17","N/A" 

