TradeDate,Buy/Sell,Symbol,UnderlyingSymbol,Price,Quantity,Commission,
01/11/18,BUY,LX,,9.89,16,1,"-$6,718.79"
01/11/18,BUY,LX,,9.92,100,0,"-$7,710.79"
01/11/18,BUY,LX,,9.92,119,0.175,"-$8,891.45"
01/11/18,BUY,MBT,,7.865,296,1.48,"-$11,220.97"
01/11/18,SELL,MBUU,,40.09,-5,1.00320085,"-$11,021.52"
01/11/18,SELL,MBUU,,39.65,-46,0.0291847,"-$9,197.65"
01/11/18,BUY,MCFT,,29.83,78,1,"-$11,525.39"
01/11/18,SELL,MCFT,,29.805,-78,1.03950427,"-$9,201.64"
01/11/18,SELL,MODN,,15.26,-3,1.00095214,"-$9,156.86"
01/11/18,SELL,MODN,,15.26,-177,0.05617626,"-$6,455.90"
01/11/18,BUY,MOS,,31.41,74,1,"-$8,781.24"
01/11/18,SELL,NBRV,,2.06,-100,1.014578,"-$8,576.25"
01/11/18,SELL,NBRV,,2.06,-933,4.30101274,"-$6,658.57"
01/11/18,SELL,NCS,,12.19,-187,1.05188689,"-$4,380.10"
01/11/18,SELL,NEWT,,19.45,-14,1.0052059,"-$4,108.80"
01/11/18,SELL,NEWT,,19.45,-20,0.007437,"-$3,719.81"
01/11/18,SELL,NEWT,,19.47,-100,0.037211,"-$1,772.84"
01/11/18,BUY,PFS,,24.63,5,1,"-$1,896.99"
01/11/18,BUY,PFS,,24.63,89,0,"-$4,089.06"
01/11/18,SELL,PI,,19.65,-100,1.037445,"-$2,125.10"
01/11/18,SELL,PI,,19.65,-13,0.00486785,"-$1,869.66"
01/11/18,SELL,PLAY,,59.79,-43,1.03853961,$700.27
01/11/18,BUY,PRO,,32.99,5,1,$534.32
01/11/18,BUY,PRO,,32.99,65,0,"-$1,610.03"
01/11/18,BUY,PS,,22.58,6,1,"-$1,746.51"
01/11/18,BUY,PS,,22.67,97,0,"-$3,945.50"
01/11/18,SELL,PTCT,,37.97,-9,1.00551349,"-$3,604.77"
01/11/18,SELL,PTCT,,38.35,-50,0.0308775,"-$1,687.30"
01/11/18,SELL,PVTL,,20.14,-100,1.038082,$325.66
01/11/18,SELL,PVTL,,20.14,-45,0.0171369,"$1,231.94"
01/11/18,BUY,RHI,,60.96,10,1,$621.34
01/11/18,BUY,RHI,,60.96,28,0,"-$1,085.54"
01/11/18,BUY,RUSHA,,36.54,63,1,"-$3,388.56"
01/11/18,BUY,SEAS,,26.36,89,1,"-$5,735.60"
01/11/18,SELL,SMAR,,23.64,-89,1.03794248,"-$3,632.68"
01/11/18,BUY,SPRO,,8.33,100,1,"-$4,466.68"
01/11/18,BUY,SPRO,,8.33,76,0,"-$5,099.76"
01/11/18,BUY,SPRO,,8.33,100,0.38,"-$5,933.14"
01/11/18,BUY,SPSC,,93.38,25,1,"-$8,268.64"
01/11/18,BUY,SSNC,,51.36,45,1,"-$10,580.84"
01/11/18,SELL,TENB,,28.75,-72,1.035478,"-$8,511.87"
01/11/18,BUY,TRVG,,7.05,230,1.15,"-$10,134.52"
01/11/18,BUY,TRVG,,7.05,100,0.5,"-$10,840.02"
01/11/18,SELL,UDR,,39.29,-70,1.0440839,"-$8,090.76"
01/11/18,SELL,VEEV,,91.83,-26,1.03413254,"-$5,704.22"
01/11/18,SELL,VLRS,,6.21,-200,1.039946,"-$4,463.26"
01/11/18,SELL,VLRS,,6.21,-100,0.519973,"-$3,842.78"
01/11/18,SELL,VLRS,,6.15,-75,0.38992125,"-$3,381.92"
01/11/18,SELL,VYGR,,13.65,-50,1.0148225,"-$2,700.43"
01/11/18,SELL,VYGR,,13.65,-100,0.029645,"-$1,335.46"
01/11/18,SELL,YEXT,,19.2,-10,1.003686,"-$1,144.47"
01/11/18,SELL,YEXT,,19.2,-1,0.0003686,"-$1,125.27"
01/11/18,SELL,YEXT,,19.11,-100,0.036743,$785.70
01/11/18,SELL,YEXT,,19.11,-8,0.00293944,$938.57
